﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
2778	2012-10-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-187,27€	Flyeralarm	
2777	2012-10-30	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-104,30€	Friedrich und Ing. Maria Prem	
2781	2012-10-31	Folder	Piratenpartei Steiermark	-70,48€	Flyeralarm	
2780	2012-10-31	Folder	Piratenpartei Steiermark	-63,56€	Flyeralarm	
245	2012-10-31	interne Umbuchung	Piratenpartei Steiermark	-1500,00€		
2782	2012-11-02	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-21,98€	Niedermeyer	
243	2012-11-02	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-175,86€	<i>Privatperson</i>	
242	2012-11-02	Folder	Piratenpartei Steiermark	-149,17€		
242	2012-11-02	interne Umbuchung	Piratenpartei Steiermark	-0,83€		
2785	2012-11-12	Veranstaltungen	Piratenpartei Steiermark	-39,10€	Cafe Kaiserfeld	
2783	2012-11-12	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-9,97€	Zielpunkt	
2788	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-9,58€	baumax	
2787	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,19€	Obi	
2786	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-453,93€	Metro	
215	2012-11-14	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
2790	2012-11-15	Folder	Piratenpartei Steiermark	-565,00€	Flyeralarm	
2796	2012-11-16	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,76€	<i>Privatperson</i>	
2793	2012-11-16	Folder	Piratenpartei Steiermark	-215,21€	Flyeralarm	
2792	2012-11-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	boesner	
2797	2012-11-17	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-31,13€	baumax	
212	2012-11-19	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
2798	2012-11-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-149,00€	<i>Privatperson</i>	
2799	2012-11-21	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-100,00€	Scrawl	
2801	2012-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-23,45€	Pagro	
2803	2012-11-24	Veranstaltungen	Piratenpartei Steiermark	-37,80€	Metro	
2806	2012-11-25	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-16,90€	Mag. Youssef Saleh Adel	
2804	2012-11-25	Veranstaltungen	Piratenpartei Steiermark	-48,40€	Cafe Sonnenstraße	
207	2012-11-26	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5517	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5516	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-262,48€	<i>Privatperson</i>	
2823	2012-12-05	Folder	Piratenpartei Steiermark	-132,66€	<i>Privatperson</i>	
2822	2012-12-05	Folder	Piratenpartei Steiermark	-109,30€	<i>Privatperson</i>	
2820	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-296,81€	<i>Privatperson</i>	
2819	2012-12-05	Folder	Piratenpartei Steiermark	-22,00€	<i>Privatperson</i>	
2818	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,79€	<i>Privatperson</i>	
2817	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-387,72€	<i>Privatperson</i>	
2816	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-221,59€	<i>Privatperson</i>	
2815	2012-12-05	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-120,31€	<i>Privatperson</i>	
2814	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-358,93€	<i>Privatperson</i>	
2813	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-178,27€	<i>Privatperson</i>	
2812	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-186,71€	<i>Privatperson</i>	
2810	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
2808	2012-12-05	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
2807	2012-12-05	Folder	Piratenpartei Steiermark	-104,30€	<i>Privatperson</i>	
203	2012-12-05	interne Umbuchung	Piratenpartei Steiermark	-2500,00€		
202	2012-12-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,60€	BAWAG PSK	
200	2012-12-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-50,88€	Stadt Graz	
198	2012-12-28	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3386	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3385	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,90€	BAWAG PSK	
3384	2013-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-6,60€	BAWAG PSK	
3383	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-19,04€	BAWAG PSK	
5506	2013-01-07	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-26,00€	<i>Privatperson</i>	
5505	2013-01-08	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-13,00€	<i>Privatperson</i>	
5504	2013-01-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-184,49€	Facebook	
5508	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-6,01€	<i>Privatperson</i>	
5507	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-54,95€	<i>Privatperson</i>	
3378	2013-01-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
5083	2013-01-28	Fuhrpark	Piratenpartei Steiermark	-2094,00€	Philip Pacanda	
3376	2013-01-29	interne Umbuchung	Piratenpartei Steiermark	-65,00€	Piratenpartei Österreichs	
3373	2013-02-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
5515	2013-03-20	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-3,65€	Post AG	
3370	2013-03-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3369	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3368	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,08€	BAWAG PSK	
3363	2013-04-22	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-36,00€	LIFE Lakeside IT Forschung&Entwickl	
3360	2013-04-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3351	2013-05-14	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-284,76€	<i>Privatperson</i>	
3348	2013-05-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3340	2013-06-13	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-138,00€	peak.at	
3339	2013-06-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3338	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3337	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-6,44€	BAWAG PSK	
3332	2013-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5082	2013-07-26	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-1000,00€	<i>Privatperson</i>	
3326	2013-08-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-29,94€	BZA AG	
5085	2013-08-16	Folder	Piratenpartei Steiermark	-99,00€	RehaDruck	
5084	2013-08-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-279,65€	<i>Privatperson</i>	
5086	2013-08-23	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-300,00€	Stadt Graz	
8362	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,60€	Post AG	
8361	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-1,95€	Post AG	
8360	2013-08-26	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-20,60€		
8359	2013-08-26	Ausgaben der politischen Partei für natürliche Personen und Personengruppen zur Unterstützung eines Wahlwerbers	Piratenpartei Steiermark	-34,55€		
5478	2013-08-26	interne Umbuchung	Piratenpartei Steiermark	-1000,00€		
5157	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8363	2013-08-27	Folder	Piratenpartei Steiermark	-490,72€	Flyeralarm	
5479	2013-08-28	Folder	Piratenpartei Steiermark	-116,39€	<i>Privatperson</i>	
8364	2013-08-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-4,30€	Foto Harnisch	
5480	2013-08-29	Folder	Piratenpartei Steiermark	-1398,25€	Agentur Sowjet GmbH	
5482	2013-08-30	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-289,33€	<i>Privatperson</i>	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-240,19€	<i>Privatperson</i>	
5483	2013-09-02	Folder	Piratenpartei Steiermark	-175,61€	<i>Privatperson</i>	
8365	2013-09-03	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-191,81€	Flyeralarm	
8366	2013-09-13	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-19,30€	Hellweg	
5484	2013-09-13	Folder	Piratenpartei Steiermark	-90,26€	<i>Privatperson</i>	
8367	2013-09-23	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
5261	2013-09-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8369	2013-09-25	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
5531	2013-09-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,92€		
5489	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-1,08€	<i>Privatperson</i>	
5488	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5486	2013-09-30	Veranstaltungen	Piratenpartei Steiermark	-300,00€	<i>Privatperson</i>	
5485	2013-09-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5260	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5259	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-5,70€	BAWAG PSK	
5490	2013-10-02	Veranstaltungen	Piratenpartei Steiermark	-80,00€	Ing. Arnold Verderber	
5491	2013-10-07	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-1223,50€	FA Bauernfeind Christian A4060	
5493	2013-10-11	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-147,46€	<i>Privatperson</i>	
5492	2013-10-11	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-805,00€	Holding Graz  Komm. Dienstl. GmbH	
5283	2013-10-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-44,00€	Hutchison 3G Austria GmbH	
5494	2013-10-30	Veranstaltungen	Piratenpartei Steiermark	-246,00€	wakmusic	
5495	2013-11-22	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Piratenpartei Steiermark	-120,00€	<i>Privatperson</i>	
5280	2013-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8371	2013-12-09	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-165,24€	Post AG	
5497	2013-12-09	interne Umbuchung	Piratenpartei Steiermark	-457,83€	<i>Privatperson</i>	
5498	2013-12-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-180,00€	APA-OTS	
5499	2013-12-27	Veranstaltungen	Piratenpartei Steiermark	-69,31€	<i>Privatperson</i>	
5425	2013-12-27	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
5500	2013-12-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-36,00€	<i>Privatperson</i>	
5532	2013-12-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,86€		
5503	2013-12-31	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5610	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5609	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-4,20€	BAWAG PSK	
8325	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-12,00€	Piratenpartei Österreichs	
8267	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-5,00€	Piratenpartei Österreichs	
8323	2014-02-24	sonstige Aufwandsarten	Piratenpartei Steiermark	-80,73€		
8322	2014-03-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8349	2014-03-04	interne Umbuchung	Piratenpartei Steiermark	-85,37€		
8422	2014-03-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8536	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8535	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8534	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8533	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-9,48€	BAWAG PSK	
8532	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8531	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8528	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8527	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8526	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8525	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8524	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8523	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8421	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8420	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,30€	BAWAG PSK	
8419	2014-04-08	sonstige Aufwandsarten	Piratenpartei Steiermark	-220,00€		
8507	2014-05-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€		
8610	2014-05-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8608	2014-06-30	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
8624	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8623	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€	BAWAG PSK	
8622	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€	BAWAG PSK	
8621	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€	BAWAG PSK	
8620	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,24€	BAWAG PSK	
8619	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8607	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8606	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8593	2014-07-07	interne Umbuchung	Piratenpartei Steiermark	-72,17€		
8752	2014-09-17	interne Umbuchung	Piratenpartei Steiermark	-70,05€		
8727	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8726	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8813	2014-10-22	interne Umbuchung	Piratenpartei Steiermark	-68,17€		
8978	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,01€		
8977	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8976	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8975	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€		
8973	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8972	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8971	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€		
8970	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€		
8969	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€		
8908	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€		
8907	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€		
781	2012-07-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-1,12€	BAWAG PSK	
773	2012-08-29	interne Umbuchung	Piratenpartei Vorarlberg	-500,00€	Piratenpartei Vorarlberg	
772	2012-09-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-4,45€	BAWAG PSK	
770	2012-09-17	Veranstaltungen	Piratenpartei Vorarlberg	-74,90€	<i>Privatperson</i>	
69	2012-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-195,30€		
764	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,03€	BAWAG PSK	
763	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
762	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-9,80€	BAWAG PSK	
756	2012-11-12	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-146,20€	<i>Privatperson</i>	
4686	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
4685	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
4684	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-2,80€	BAWAG PSK	
4683	2013-01-11	interne Umbuchung	Piratenpartei Vorarlberg	-781,00€	Piratenpartei Vorarlberg	
4679	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
4678	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-6,84€	BAWAG PSK	
4676	2013-06-13	Veranstaltungen	Piratenpartei Vorarlberg	-201,60€	freihof sulz	
4675	2013-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
4674	2013-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,28€	BAWAG PSK	
4673	2013-08-06	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-29,94€	BZA AG	
5267	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
5266	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
5278	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-104,00€	<i>Privatperson</i>	
5277	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-200,00€	<i>Privatperson</i>	
5276	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-214,50€	<i>Privatperson</i>	
5275	2013-12-02	interne Umbuchung	Piratenpartei Vorarlberg	-77,12€	Piratenpartei Steiermark	
5613	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
5612	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,60€	BAWAG PSK	
8416	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
8415	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
8683	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8682	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8591	2014-07-07	interne Umbuchung	Piratenpartei Vorarlberg	-11,48€		
8701	2014-08-11	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
8751	2014-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-15,92€		
8724	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8723	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8811	2014-10-22	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
8905	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-16,06€		
8904	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-0,60€		
9118	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9117	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9400	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9399	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9444	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9443	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9491	2016-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9588	2016-10-03	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9587	2016-12-13	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-85,28€		
9586	2017-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
1058	2012-03-09	interne Umbuchung	Piratenpartei Wien	-14,00€	Piratenpartei Österreichs	
1152	2012-03-28	interne Umbuchung	Piratenpartei Wien	-13,00€		
1151	2012-03-28	interne Umbuchung	Piratenpartei Wien	-10,00€		
1063	2012-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,12€	BAWAG PSK	
168	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-0,01€	BAWAG PSK	
167	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
166	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,40€	BAWAG PSK	
661	2012-07-25	interne Umbuchung	Piratenpartei Wien	-16,00€		
97	2012-08-30	sonstige Aufwandsarten	Piratenpartei Wien	-51,90€	<i>Privatperson</i>	
89	2012-09-04	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-583,20€	B&B Promotion	
88	2012-09-04	sonstige Aufwandsarten	Piratenpartei Wien	-4,45€	BAWAG PSK	
83	2012-09-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-243,20€	PerfectCut	
82	2012-09-06	sonstige Aufwandsarten	Piratenpartei Wien	-9,90€	<i>Privatperson</i>	
61	2012-09-26	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-124,20€	Fahnenfabrik	
57	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,09€	BAWAG PSK	
56	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
55	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-34,72€	BAWAG PSK	
248	2012-10-23	interne Umbuchung	Piratenpartei Wien	-1000,00€	Piratenpartei LO Steiermark	
221	2012-11-12	interne Umbuchung	Piratenpartei Wien	-400,00€	LO Steiermark	
37	2012-11-29	sonstige Aufwandsarten	Piratenpartei Wien	-30,00€	<i>Privatperson</i>	
9	2013-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8	2013-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-11,76€	BAWAG PSK	
948	2013-01-29	interne Umbuchung	Piratenpartei Wien	-394,00€	Mitgliedsbeiträge PPÖ	
4743	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4742	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-9,92€	BAWAG PSK	
4731	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
4730	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,80€	BAWAG PSK	
4727	2013-07-29	sonstige Aufwandsarten	Piratenpartei Wien	-435,00€	<i>Privatperson</i>	
4726	2013-07-30	Außenwerbung, insbesondere Plakate	Piratenpartei Wien	-100,00€	<i>Privatperson</i>	
5272	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	<i>Privatperson</i>	
5271	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,20€	<i>Privatperson</i>	
5322	2013-12-02	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-75,00€	digitaldruck	
5321	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-150,00€	XXL Digitaldruck	
5329	2013-12-03	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-232,44€	XXL Digitaldruck, Natalija Maier	
