﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
5278	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-104,00€	<i>Privatperson</i>	
8642	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-103,80€	<i>Privatperson</i>	
8627	2014-07-25	Ausgaben für Reisen und Fahrten	Keine	-103,73€	Juliana Okropiridse	
1412	2012-06-12	Veranstaltungen	Keine	-103,68€	<i>Privatperson</i>	
705	2012-07-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-100,69€		
8549	2014-05-05	interne Umbuchung	Keine	-100,22€		
1412	2012-06-12	Veranstaltungen	Keine	-100,00€	<i>Privatperson</i>	
232	2012-11-12	interne Umbuchung	Piratenpartei Niederösterreich	-100,00€	Piratenpartei LO Steiermark	
2799	2012-11-21	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-100,00€	Scrawl	
4726	2013-07-30	Außenwerbung, insbesondere Plakate	Piratenpartei Wien	-100,00€	<i>Privatperson</i>	
8540	2014-01-01	interne Umbuchung	Keine	-100,00€		
9657	2017-04-03	sonstige Aufwandsarten	Keine	-100,00€		
5085	2013-08-16	Folder	Piratenpartei Steiermark	-99,00€	RehaDruck	
9037	2015-02-04	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9060	2015-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9078	2015-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9142	2015-04-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9148	2015-05-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9190	2015-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9227	2015-07-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9220	2015-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9249	2015-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9314	2015-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9297	2015-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9363	2015-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9387	2016-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9427	2016-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9438	2016-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9454	2016-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9482	2016-05-25	sonstige Aufwandsarten	Keine	-98,82€		
9474	2016-06-27	sonstige Aufwandsarten	Keine	-98,82€		
9495	2016-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9502	2016-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9519	2016-09-26	sonstige Aufwandsarten	Keine	-98,82€		
9524	2016-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9534	2016-11-25	sonstige Aufwandsarten	Keine	-98,82€		
9556	2016-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9630	2017-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9645	2017-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9654	2017-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9663	2017-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9677	2017-05-26	sonstige Aufwandsarten	Keine	-98,82€		
9684	2017-06-26	sonstige Aufwandsarten	Keine	-98,82€		
9695	2017-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9700	2017-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9707	2017-09-25	sonstige Aufwandsarten	Keine	-98,82€		
9718	2017-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9721	2017-11-27	sonstige Aufwandsarten	Keine	-98,82€		
9748	2017-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9767	2018-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9780	2018-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9786	2018-03-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9796	2018-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9801	2018-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9808	2018-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9821	2018-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9827	2018-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9832	2018-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9846	2018-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9863	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9875	2018-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10051	2020-01-27	sonstige Aufwandsarten	Keine	-98,82€		
10281	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10299	2021-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10348	2022-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10354	2022-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10364	2022-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10370	2022-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
11135	2022-06-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11240	2022-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11159	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11156	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11151	2022-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11142	2022-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11169	2022-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11192	2023-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11207	2023-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11204	2023-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11200	2023-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11212	2023-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11225	2023-06-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11229	2023-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11232	2023-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11246	2023-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11258	2023-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11253	2023-11-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11269	2023-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11282	2024-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
8955	2015-01-02	Serverkosten (sonstige Aufwandsarten)	Keine	-98,00€		
8645	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-96,00€	<i>Privatperson</i>	
616	2012-08-13	Serverkosten (sonstige Aufwandsarten)	Keine	-93,45€	<i>Privatperson</i>	
694	2012-07-13	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-92,18€	<i>Privatperson</i>	
5484	2013-09-13	Folder	Piratenpartei Steiermark	-90,26€	<i>Privatperson</i>	
744	2012-07-02	sonstige Aufwandsarten	Keine	-88,04€	BAWAG PSK	
801	2012-09-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-87,30€	<i>Privatperson</i>	
8500	2014-04-16	interne Umbuchung	Keine	-87,26€	MB Anteil LO Steiermark	
8553	2014-05-05	interne Umbuchung	Keine	-85,98€		
1101	2012-02-20	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-85,65€	<i>Privatperson</i>	
8349	2014-03-04	interne Umbuchung	Piratenpartei Steiermark	-85,37€		
9587	2016-12-13	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-85,28€		
8496	2014-04-16	interne Umbuchung	Keine	-83,99€		
8314	2014-02-19	interne Umbuchung	Keine	-83,71€	Piratenpartei Steiermark	
308	2012-08-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-83,61€		
8647	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-83,60€	<i>Privatperson</i>	
8308	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-81,60€	Cyberservice	
8323	2014-02-24	sonstige Aufwandsarten	Piratenpartei Steiermark	-80,73€		
8653	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-80,15€	<i>Privatperson</i>	
3098	2013-01-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-80,00€	<i>Privatperson</i>	
5490	2013-10-02	Veranstaltungen	Piratenpartei Steiermark	-80,00€	Ing. Arnold Verderber	
5287	2013-11-12	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-79,60€	hosttech GmbH	
9013	2015-01-12	sonstige Aufwandsarten	Keine	-79,26€		
268	2012-10-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-79,00€	<i>Privatperson</i>	
5275	2013-12-02	interne Umbuchung	Piratenpartei Vorarlberg	-77,12€	Piratenpartei Steiermark	
10064	2020-02-12	sonstige Aufwandsarten	Keine	-76,80€		
8793	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-75,59€	<i>Privatperson</i>	
837	2012-11-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,57€	<i>Privatperson</i>	
5322	2013-12-02	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-75,00€	digitaldruck	
8402	2014-04-01	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8451	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	 Alles Bussi	
8450	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8449	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8436	2014-04-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-75,00€		
8429	2014-04-08	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,00€		
770	2012-09-17	Veranstaltungen	Piratenpartei Vorarlberg	-74,90€	<i>Privatperson</i>	
9083	2015-04-01	sonstige Aufwandsarten	Keine	-74,67€		
8345	2014-03-04	interne Umbuchung	Keine	-74,39€		
8593	2014-07-07	interne Umbuchung	Piratenpartei Steiermark	-72,17€		
1175	2012-04-05	Veranstaltungen	Keine	-72,00€	<i>Privatperson</i>	
8702	2014-08-11	interne Umbuchung	Piratenpartei Wien	-71,34€		
2781	2012-10-31	Folder	Piratenpartei Steiermark	-70,48€	Flyeralarm	
8752	2014-09-17	interne Umbuchung	Piratenpartei Steiermark	-70,05€		
1172	2012-04-04	Veranstaltungen	Keine	-70,00€	<i>Privatperson</i>	
337	2012-10-29	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-70,00€	<i>Privatperson</i>	
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-70,00€	<i>Privatperson</i>	
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-70,00€	<i>Privatperson</i>	
9092	2015-04-01	sonstige Aufwandsarten	Keine	-69,95€		
8399	2014-04-02	sonstige Aufwandsarten	Keine	-69,84€	Nic.at	
5499	2013-12-27	Veranstaltungen	Piratenpartei Steiermark	-69,31€	<i>Privatperson</i>	
5252	2013-09-13	Ausgaben für die Wahlwerbung	Piratenpartei Oberösterreich	-69,28€	<i>Privatperson</i>	
1077	2012-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
1098	2012-02-09	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1118	2012-03-01	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1176	2012-04-05	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1277	2012-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1402	2012-06-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
663	2012-07-24	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
630	2012-08-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
568	2012-09-04	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
9611	2017-01-16	interne Umbuchung	Keine	-68,95€		
8315	2014-02-19	interne Umbuchung	Keine	-68,59€	Piratenpartei Oberösterreich	
8813	2014-10-22	interne Umbuchung	Piratenpartei Steiermark	-68,17€		
3189	2013-01-31	interne Umbuchung	Piratenpartei Oberösterreich	-68,00€	Piratenpartei Österreichs	
8568	2014-05-28	interne Umbuchung	Keine	-67,16€		
8408	2014-03-31	sonstige Aufwandsarten	Keine	-66,32€	<i>Privatperson</i>	
3687	2013-04-02	sonstige Aufwandsarten	Keine	-65,52€	BAWAG PSK	
5337	2013-12-03	interne Umbuchung	Keine	-65,40€	Piratenpartei Steiermark	
5524	2014-01-07	interne Umbuchung	Keine	-65,40€	Piratenpartei Steiermark	
3376	2013-01-29	interne Umbuchung	Piratenpartei Steiermark	-65,00€	Piratenpartei Österreichs	
9612	2017-01-16	interne Umbuchung	Keine	-63,78€		
2780	2012-10-31	Folder	Piratenpartei Steiermark	-63,56€	Flyeralarm	
1411	2012-06-12	Veranstaltungen	Keine	-62,60€	<i>Privatperson</i>	
8550	2014-05-05	interne Umbuchung	Keine	-62,59€		
8347	2014-03-04	interne Umbuchung	Keine	-62,10€		
8787	2014-10-13	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-61,98€	<i>Privatperson</i>	
4936	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-61,20€	Cyberservice	
8312	2014-02-19	interne Umbuchung	Keine	-61,10€	Piratenpartei Niederösterreich	
11195	2023-02-01	Mitgliedsbeiträge und internationale Arbeit	Keine	-61,00€		
9007	2015-01-13	sonstige Aufwandsarten	Keine	-60,00€		
9033	2015-02-02	sonstige Aufwandsarten	Keine	-60,00€		
9058	2015-03-02	sonstige Aufwandsarten	Keine	-60,00€		
9095	2015-04-01	sonstige Aufwandsarten	Keine	-60,00€		
8794	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-59,53€	<i>Privatperson</i>	
624	2012-08-08	Serverkosten (sonstige Aufwandsarten)	Keine	-59,36€	funkfeuer	
8256	2014-02-12	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8340	2014-02-28	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	Hetzner Online AG	
8374	2014-03-14	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€		
8688	2014-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
5576	2013-08-21	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-58,80€	Druckmaus	
8497	2014-04-16	interne Umbuchung	Keine	-58,60€		
841	2012-11-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-58,01€	<i>Privatperson</i>	
522	2012-10-01	sonstige Aufwandsarten	Keine	-57,28€	BAWAG PSK	
8403	2014-04-01	sonstige Aufwandsarten	Keine	-55,50€	BAWAG PSK	
5507	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-54,95€	<i>Privatperson</i>	
5220	2013-09-17	Folder	Keine	-54,49€	<i>Privatperson</i>	
246	2012-10-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	<i>Privatperson</i>	
2792	2012-11-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	boesner	
309	2012-08-02	Veranstaltungen	Piratenpartei Steiermark	-54,00€	VIVAT Touristik u.Managem.service	
8834	2014-11-14	interne Umbuchung	Piratenpartei Oberösterreich	-53,90€		
8564	2014-05-28	interne Umbuchung	Keine	-53,22€		
8814	2014-10-22	interne Umbuchung	Piratenpartei Oberösterreich	-52,32€		
3187	2013-02-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
3181	2013-03-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
1457	2012-06-28	Serverkosten (sonstige Aufwandsarten)	Keine	-52,00€	Funkfeuer	
97	2012-08-30	sonstige Aufwandsarten	Piratenpartei Wien	-51,90€	<i>Privatperson</i>	
8750	2014-09-17	interne Umbuchung	Piratenpartei Oberösterreich	-50,94€		
200	2012-12-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-50,88€	Stadt Graz	
8590	2014-07-07	interne Umbuchung	Piratenpartei Oberösterreich	-50,85€		
8706	2014-08-11	interne Umbuchung	Piratenpartei Oberösterreich	-50,73€		
3289	2013-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-50,72€	Neue Medien Münnich	
2739	2012-07-03	Veranstaltungen	Piratenpartei Steiermark	-50,00€	<i>Privatperson</i>	
511	2012-10-09	sonstige Aufwandsarten	Keine	-50,00€	<i>Privatperson</i>	
421	2012-12-31	sonstige Aufwandsarten	Keine	-50,00€	Digitalpayment GmbH	
420	2012-12-31	sonstige Aufwandsarten	Keine	-50,00€	Digitalpayment GmbH	
418	2012-12-31	sonstige Aufwandsarten	Keine	-50,00€	Digitalpayment GmbH	
3592	2013-06-04	interne Umbuchung	Keine	-50,00€	Piratenpartei Österreichs	
8266	2014-02-14	interne Umbuchung	Piratenpartei Wien	-50,00€	Piratenpartei Österreichs	
8761	2014-09-01	sonstige Aufwandsarten	Keine	-50,00€		
8743	2014-10-01	sonstige Aufwandsarten	Keine	-50,00€		
8804	2014-11-03	sonstige Aufwandsarten	Keine	-50,00€		
8857	2014-12-01	sonstige Aufwandsarten	Keine	-50,00€		
9506	2016-08-08	Veranstaltungen	Keine	-50,00€		
9626	2017-01-09	interne Umbuchung	Piratenpartei Wien	-50,00€		
9625	2017-01-09	interne Umbuchung	Piratenpartei Wien	-50,00€		
9682	2017-06-09	sonstige Aufwandsarten	Keine	-50,00€		
9841	2018-10-17	Ausgaben für Reisen und Fahrten	Keine	-50,00€		
349	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-49,36€	<i>Privatperson</i>	
1416	2012-06-13	sonstige Aufwandsarten	Keine	-49,00€	<i>Privatperson</i>	
8628	2014-07-23	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8700	2014-08-11	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8693	2014-08-19	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8759	2014-09-05	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8748	2014-09-18	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8792	2014-10-03	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8808	2014-10-22	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8826	2014-11-04	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8306	2014-02-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-48,60€	Post AG	
8694	2014-08-19	sonstige Aufwandsarten	Keine	-48,60€		
9766	2018-01-19	sonstige Aufwandsarten	Keine	-48,60€		
2804	2012-11-25	Veranstaltungen	Piratenpartei Steiermark	-48,40€	Cafe Sonnenstraße	
333	2012-11-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
334	2012-11-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
3861	2013-01-17	sonstige Aufwandsarten	Keine	-48,00€	Edmund Humenberger	
9623	2017-01-09	interne Umbuchung	Piratenpartei Wien	-48,00€		
855	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,92€	BAWAG PSK	
8784	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8783	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8782	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8780	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
9815	2018-07-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-47,46€		
869	2012-08-30	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,26€	<i>Privatperson</i>	
9756	2018-01-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-46,56€		
4938	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-45,31€	Neue Medien Münnich	
790	2012-12-06	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-45,31€	Neue Medien Münnich	
8795	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-44,41€	<i>Privatperson</i>	
3714	2013-03-15	Ausgaben für Reisen und Fahrten	Keine	-44,00€	<i>Privatperson</i>	
5283	2013-10-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-44,00€	Hutchison 3G Austria GmbH	
8387	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,64€	<i>Privatperson</i>	
8386	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,23€	<i>Privatperson</i>	
11216	2023-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-43,19€		
1412	2012-06-12	Veranstaltungen	Keine	-42,59€	<i>Privatperson</i>	
9526	2016-10-19	sonstige Aufwandsarten	Keine	-42,21€		
11233	2023-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,99€		
11267	2023-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-41,99€		
3079	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-41,69€	Hofer	
656	2012-07-30	sonstige Aufwandsarten	Keine	-41,50€	<i>Privatperson</i>	
5185	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-41,40€	BAWAG PSK	
8596	2014-07-02	sonstige Aufwandsarten	Keine	-41,38€		
4944	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	Nic.at GmbH	
8307	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	nic.at	
2737	2012-06-28	Veranstaltungen	Piratenpartei Steiermark	-40,95€	<i>Privatperson</i>	
5339	2013-12-03	interne Umbuchung	Keine	-40,80€	Piratenpartei Oberösterreich	
5526	2014-01-07	interne Umbuchung	Keine	-40,80€	Piratenpartei Oberösterreich	
9467	2016-05-17	Veranstaltungen	Keine	-40,72€		
5338	2013-12-03	interne Umbuchung	Keine	-40,20€	Piratenpartei Niederösterreich	
5525	2014-01-07	interne Umbuchung	Keine	-40,20€	Piratenpartei Niederösterreich	
3885	2013-01-09	Ausgaben für Reisen und Fahrten	Keine	-40,00€	<i>Privatperson</i>	
8490	2014-04-22	sonstige Aufwandsarten	Keine	-39,92€	Nic.at	
8831	2014-11-14	interne Umbuchung	Piratenpartei Niederösterreich	-39,63€		
2761	2012-10-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-39,25€		
2785	2012-11-12	Veranstaltungen	Piratenpartei Steiermark	-39,10€	Cafe Kaiserfeld	
8412	2014-03-31	Serverkosten (sonstige Aufwandsarten)	Keine	-39,00€		
8501	2014-04-16	interne Umbuchung	Keine	-38,68€		
8809	2014-10-22	interne Umbuchung	Piratenpartei Niederösterreich	-38,05€		
9017	2015-01-12	sonstige Aufwandsarten	Keine	-38,04€		
9647	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-38,00€		
2803	2012-11-24	Veranstaltungen	Piratenpartei Steiermark	-37,80€	Metro	
8749	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-36,62€		
8592	2014-07-07	interne Umbuchung	Piratenpartei Niederösterreich	-36,09€		
1172	2012-04-04	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-36,00€	<i>Privatperson</i>	
3363	2013-04-22	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-36,00€	LIFE Lakeside IT Forschung&Entwickl	
3595	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3594	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3594	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3593	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3557	2013-07-03	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	<i>Privatperson</i>	
5500	2013-12-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-36,00€	<i>Privatperson</i>	
11210	2023-05-30	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at GmbH	
8566	2014-05-28	interne Umbuchung	Keine	-35,48€		
1458	2012-06-28	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-35,40€	<i>Privatperson</i>	
2773	2012-10-23	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-35,40€		
8350	2014-03-04	interne Umbuchung	Keine	-35,05€		
548	2012-09-12	sonstige Aufwandsarten	Keine	-35,00€	Webbilling AG	
8489	2014-04-22	sonstige Aufwandsarten	Keine	-34,92€	Nic.at	
